topic,question,questiontext,questiontype,whyweask,list_choices,question_weight,reco_choice1_text,reco_choice1_description,reco_choice1_services,reco_choice1_monthly,reco_choice1_hardware,reco_choice1_hours,reco_choice2_text,reco_choice2_description,reco_choice2_services,reco_choice2_monthly,reco_choice2_hardware,reco_choice2_hours
WIRELESS ACCESS - Private Wireless Access,PRIVATE WIRELESS ACCESS - Standalone WAP,Is private wireless access provided via WAP or WLAN vs. router based wireless?,Yes/No,Segregated hardware roles provide greater security and standalone WAPs generally provide superior radio capabilities as opposed all in one devices.,,2,Upgrade wireless system,Implement a segregated standalone wireless system.  This may include ad-hoc access points or a full controller based network.,0,0,0,0,,,,,,
WIRELESS ACCESS - Private Wireless Access,PRIVATE WIRELESS ACCESS - Hardware,Is wireless hardware sufficient to properly cover the intended usage area,Yes/No,It is important to verify wireless coverage in all necessary areas to facilitate work being completed on today`s wireless devices.  Having a thorough scan of  the office space ensures wireless continuity and reliability.,,3,Conduct a wireless survey ,Conduct a wireless survey to eliminate &#34;dead zones&#34; within the workplace.,0,0,0,0,Implement additional WAP&#39;s ,Implement additional WAP&#39;s to increase building coverage.,0,0,0,0
WIRELESS ACCESS - Public Wireless Access,PUBLIC WIRELESS ACCESS - Traffic Types,"Are undesired wireless traffic types filtered? (i.e. streaming audio/video, gaming, etc.)",Yes/No,If traffic rules are enacted abnormal traffic will be disconnected from the WLAN,,2,Implement AP filtering,Implement AP filtering to better control public traffic to ensure enough bandwidth is reserved for all wireless connections and business critical internet traffic requirements.,0,0,0,0,,,,,,
WIRELESS ACCESS - Public Wireless Access,PUBLIC WIRELESS ACCESS - Segregation from Private ,Is all public wireless access completely segregated from the private network?,Yes/No,Separating public traffic from private network traffic prevents unauthorized users from access private company materials and resources. ,,4,Review network configuration to ensure segregation,Review network configuration to ensure segregation between public and private networks and implement the necessary adjustments.,0,0,0,0,Isolate Public Wi-fi,Install an independent wireless system for total traffic segregation.,0,0,0,0
WIRELESS ACCESS - Public Wireless Access,PUBLIC WIRELESS ACCESS - WPA2-PSK,Is all wireless traffic is encrypted using WPA2-PSK?,Yes/No,The latest encryption prevents the interception and decryption of wireless traffic in flight. ,,5,Implement WPA2-PSK,Review all broadcast networks and implement WPA2-PSK as the default connection standard.,0,0,0,0,Implement WPA2-PSK,Upgrade all systems that are not WPA2-PSK compliant to mitigate the risk of security breach.,0,0,0,0
SERVERS - Physical Hardware,Good Credentials - 3rd party,Do we have working admin credentials to manage this device?,Yes/No,Authorized 3rd party vendors should have unique access credentials for management and logging.,,3,Assign unique 3rd party credentials,Assign unique 3rd party credentials and enable logged access for audits.,0,0,0,0,,,,,,
SERVERS - Physical Hardware,Remote Console,"Do all servers have licensed and configured remote console capabilities? (iDRAC, iLO, etc...)",Yes/No,Remote consoles allow technicians to diagnose and remediate hardware issues remotely. They also provide alerting on hardware failures.,,3,Implement remote access,Procure and/or implement remote access via remote console technology like iDRAC or iLO.,0,0,0,0,,,,,,
SERVERS - Physical Hardware,Virtual Hardware,Are all virtual hosts the same hardware?,Yes/No,Advanced features such as vmotion and storage motion require similar hardware.,,3,Standardize Virtual Hardware,Standardize all hosts (server hardware) to maximize virtualization benefits.,0,0,0,0,,,,,,
SERVERS - Physical Hardware,VMware vCenter/Microsoft Systems,Is VMware vCenter or Microsoft Systems Center installed for management?,Yes/No,vCenter provides central management and integrated security with Active Directory.,,4,Implement vCenter or Microsoft System Center,Implement vCenter or Microsoft System Center to manage the virtual machines (guests) and the overall compute and storage platform.,0,0,0,0,,,,,,
SERVERS - Operating Systems,Service Packs,Are all Windows Server Operating Systems up to the latest service pack for their respective OS?,Yes/No,"Service packs provide enhanced security, resolution of defective features and improved stability.",,4,Upgrade all servers to the latest Service Pack,Upgrade all servers to the latest Service Pack ASAP.,0,0,0,0,Implement automated 3rd party patch management,Implement automated 3rd party patch management for all server-based assets.,0,0,0,0
SERVERS - Operating Systems,Windows Operating Systems,Are all servers running currently supported versions of their respective Vendor Operating System?,Yes/No,Supported operating systems are critical to receive critical security patches and vendor support reduce breach risk. 3rd party applications may become non-operational on unsupported OS`s.,,4,Upgrade all unsupported Operating Systems,"Upgrade all unsupported operating systems.  It is suggested that all servers be a minimum of Windows 2012 or above.  For a full support list please see
https://support.microsoft.com/en-us/lifecycle/search/1163 ",0,0,0,0,,,,,,
SERVERS - Operating Systems,Windows Security Updates,Are Windows Updates for security patches configured and enabled?,Yes/No,Windows Updates for security patches are important to protect against flaws in Windows that could potentially allow unwanted access to your systems and data.,,4,Upgrade all server to the latest SP Level,Upgrade all server to the latest Security Patch levels ASAP.,0,0,0,0,Implement automated 3rd party patch management,Implement automated 3rd party patch management for all server-based assets to keep servers at the latest security patch release.,0,0,0,0
SERVERS - Operating Systems,Windows Licensing,Are all Windows Server licensing keys documented and accessible either physically or electronically?,Yes/No,Keys ensure the ability to reinstall OS`s in a timely manner and ensure licensing requirements are met.,,2,Create Asset Inventory,"Create asset inventory for all servers including make, model, CPU, memory, and hard drive specs, serial number, warranty information, installed OS and software keys.",0,0,0,0,,,,,,
SERVERS - Virtualization,Hypervisor,"Is VMware ESX, Microsoft Hyper-V, Citrix Xenserver, or Red Hat Virtualization in use",List,ESX is the preferred Type 1 hypervisor for security and manageability.,"ESX, Hype-V, Xenserver, Red Hat",3,Standardize Environment to VMware or Hyper-V,"Standardize Virtual Environment to VMware  or Microsoft Hyper-V including all hosts, guests, management.  Where applicable storage and networking can be migrated to the virtual solutions.",0,0,0,0,,,,,,
SERVERS - Virtualization,Virtualization Storage,"Do the hosts have attached storage? Are they direct attached, iSCSI, or fiber channel?",Yes/No,Attached storage provides a higher level of system resiliency and availability.  Guests can be migrated from host to host to support maintenance.,,3,Implement Shared Storage,Implement a shared storage solution for all hosts to build a more resilient and available system.,0,0,0,0,,,,,,
SERVERS - Virtualization,Local storage,is the virtualization environment supported by local storage?,Yes/No,Local storage can limit the benefit of virtualization.  By having all guests sharing local storage you introduce a single point of failure for all supported guests (the physical server).,,3,Implement VMware VSAN,"In instances where local storage is leveraged to support virtualization on physical host servers, and those servers are a matching build, VSAN can be leveraged to created shared storage providing additional resiliency and uptime.",0,0,0,0,,,,,,
SERVERS - Virtualization,Redundant Network Cards,Do all hosts have redundant networking,Yes/No,Redundant network cards ensure that a system is less likely to experience a network failure and reduce the risk of system failure when a component failure occurs.,,4,Implement redundant NIC cards,Implement redundant NIC cards in each host.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Server Room Access,Server Room,Is there a dedicated room for all servers and networking equipment?,Yes/No,It is recommended that all IT equipment be located in a dedicated room for security purposes.,,5,Designate a server room,"Designate a locked, reduced access area to serve as the computer/server room.  This room shall be locked with logged access.",0,0,0,0,,,,,,
PHYSICAL SECURITY - Server Room Access,Server Room Access,"Is access to this room controlled? If so, how?",Yes/No,Controlled least-privilege access ensures that only critical employees have access to the server room.,,3,Implement and access control system,Implement and access control system with logged entry and least privilege rules are enforced reducing server room traffic.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Server Room Access,Server Room Access Log,Is there a log kept of all access instances to the server room?,Yes/No,It is highly recommended that only a finite group of people have access to the server room and that their access times are logged for security review.,,3,Install access control system,Install an access control system with logging to track all access to the server room/data center.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Server Room Access,Video Surveillance,Is there any video surveillance within the server room?,Yes/No,Video surveillance is recommended to  potentially deter any instances of unwarranted access to the server room and to monitor activity within the room.,,3,Upgrade Surveillance System,Upgrade the existing surveillance system to support 30-day retention rules.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,MSP/Service Provider Access Right,"Do 3rd party vendors have a physical key, key card or passcode to access the customer`s location?",Yes/No,This will ensure that any technician`s who arrive onsite will be able to enter the premises without disturbing your staff,,3,Provide key card access,Provide key card access to all 3rd party mission-critical vendors to ensure that logged access is available during unmanned hours.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,MSP/Service Provider Non-Business,Do all mission-critical 3rd party vendors have off-hours access?,Yes/No,3rd party vendor mission-critical vendors may need access outside of normal operating hours in the event of project work or an emergency.,,3,Provide critical 3rd party access,"Provide critical 3rd party vendors access during off-hours via key, keycard, or designated chaperone.",0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,Employee Access  Standard Business,Do the customer`s employees have a key card or biometric access to the office?,Yes/No,In the event we need to assist an employee with gaining access we will be familiar with and get critical personnel registered the means of access in use.,,3,Get 3rd party vendors access rights,Get 3rd party vendors access rights via keycard or biometrics.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,Employee Access Non-Business Hour,"Do employees have access to the office after hours/weekends? if yes, by what method (key, card, chaperone)",List,In the event an employee requests off-hours access we need to be familiar with their access rights including hours of access.,"No, Key, Biometric, Key Card, Chaperone",3,Provide employee access rights list,Provide employee access rights list with hours of access and areas of permission.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,Access Logs,Are accurate access logs kept?  These can be door control logs and/or card key access logs.,Yes/No,It is highly recommended that only a finite group of people have access to restricted areas and that their access times are logged for security purposes.,,5,Implement access control system,Implement access control system including access permissions and access logging. The system may be a key card or biometric.,0,0,0,0,,,,,,
PHYSICAL SECURITY - Premise Access,Video Surveillance,Are all external doors video monitored with a minimum of 30-day recordings retained?,Yes/No,This is recommended to potentially deter any instances of unwarranted access to any restricted area.,,4,Upgrade Surveillance System,Upgrade the existing surveillance system to support 30-day retention rules.,0,0,0,0,Install Surveillance System,Install a new camera system with storage to support a 30-day retention requirement.,0,0,0,0
ENVIRONMENTAL - Power and Air Conditioning,Generator,Is there a Generator?,Yes/No,Having backup redundant power sources helps to ensure equipment functionality during periods of prolonged power outage.,,3,Install a generator,Size and install a generator that will provide at least 24 hours of runtime in the event of a service outage.,0,0,0,0,,,,,,
ENVIRONMENTAL - Power and Air Conditioning,Generator Fuel,Is the generator diesel or natural gas?,List,A Generator Fuel Contract should be established both to provide fuel at a specified interval upon disaster declaration and to give priority to your business for delivery order,"Diesel, Natural Gas, None",2,Fuel Options,Review the fuel options available to your building.  When possible leverage natural gas as the supply is indefinite.,0,0,0,0,,,,,,
ENVIRONMENTAL - Power and Air Conditioning,Generator Run Time,How long can the generator run on its initial fuel source?,List,Generator run-time should be documented so that the generator is not at risk losing power before the disaster event ends,"Less than 2 Hrs., 2-4 hours, 4-8 hours, 8 to 24 ho",3,Generator Run-time,Procure a generator that will provide a minimum of 24 hour run-time.,0,0,0,0,,,,,,
ENVIRONMENTAL - Power and Air Conditioning,Generator Fuel Contracts,Are there guaranteed energy contracts in place to support continuity events?,Yes/No,Energy Contracts should be in place to ensure that fuel is not a concern during a prolonged outage event.,,4,Secure a long-term fuel contract,Secure a long-term fuel contract with the energy supplier (diesel or natural gas) to ensure that fuel supplies will not be exhausted in the event of a long term outage.,0,0,0,0,,,,,,
ENVIRONMENTAL - Power and Air Conditioning,Redundant Cooling,"Is there redundant cooling capacity for servers, computer room, and/or data center?",Yes/No,It is important to have the necessary cooling equipment in place to ensure optimal performance of all equipment within its thermal operating range.,,4,Procure redundant cooling sources,Procure a second independent cooling source to ensure data operations in the  event of a primary system failure.,0,0,0,0,,,,,,
ENVIRONMENTAL - Power and Air Conditioning,HVAC Service Contract,Is there an in-place HVAC service contract and does it call for emergency service in the event of an air conditioner failure?,Yes/No,A HVAC Service Contract Guarantees service before heat can destroy your IT assets or you are forced to shutdown assets to mitigate risk of asset loss.,,4,Secure a service contract,"Secure a service contract to properly maintain the cooling systems and to be available in the event of a system failure, ensure you have appropriate SLA&#39;s to support your needs.",0,0,0,0,,,,,,
NETWORK SECURITY - Documentation,Hardware Documented,"Is the Make, Model & Serial Number of the network switches documented?",Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Document all network devices,"Document all network devices including make, model, firmware version, warranty support information, serial number, and running configuration to ensure easy and quick problem resolution.",0,0,0,0,,,,,,
NETWORK SECURITY - Documentation,Equipment Labeled,Is the appliance clearly labeled with the Device Name and IP on the front panel?,Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Label all network devices ,Label all network devices for easy visual identification and troubleshooting.,0,0,0,0,,,,,,
NETWORK SECURITY - Documentation,Configuration Backup,Has a recent running configuration backup been exported and stored in the document library,Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,4,Backup existing network device configuration,Backup existing network device configuration ASAP and add to asset documentation,0,0,0,0,Automate device backup,Automate the backup of all network device running configurations.,0,0,0,0
NETWORK SECURITY - Access Control,Complex Password,Is the Network Appliance Password Complex?,Yes/No,Complex Passwords are necessary to prevent unauthorized access or breach.,,4,Implement complex password,Implement a complex password on the network device.,0,0,0,0,,,,,,
NETWORK SECURITY - Access Control,Password Age,Has the network appliance administrative password been changed in the last one (1) year?,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Set password age policy,Set password age policy to expire passwords after 90 days or align with any regulatory compliance guideline.,0,0,0,0,,,,,,
NETWORK SECURITY - Access Control,Good Credentials - 3rd party,Do 3rd party vendors have unique working admin credentials to manage the device?,Yes/No,Authorized 3rd party vendors should have unique access credentials for management and logging,,3,Assign unique 3rd party credentials,Assign unique 3rd party credentials and enable logged access for audits.,0,0,0,0,,,,,,
NETWORK SECURITY - Firewall/Core/Edge Security,Remote Access,Is all management access to the switches restricted to internal (non-public) access?,Yes/No,Access within the network from a browser  can improve troubleshooting efforts and reduce data room access.,,3,Implement browser access - Internal,Implement browser access for all network devices from inside the private network.,0,0,0,0,,,,,,
NETWORK SECURITY - Firewall/Core/Edge Security,Firmware Revision,Is the firewall running the latest Major revision of the firmware?,Yes/No,Major firmware revisions can be vital to the health and security of an asset.,,4,Upgrade Firmware,Upgrade all firmware on all assets to the latest major release level ASAP,0,0,0,0,,,,,,
NETWORK SECURITY - Firewall/Core/Edge Security,Management,Are all network switches managed and configured?,Yes/No,Managed switches provide troubleshooting and VLAN capabilities for enhanced network traffic segregation and security. Managed switches also add a layer of visibility to network traffic flow for diagnose,,4,Configure Management,Configure management on all managed switch capable devices.,0,0,0,0,Implement Managed Switching,"Procure and Install Managed Switches to support better management, troubleshooting, and advanced network configurations. Minimum 1 Gbps throughput per port.",0,0,0,0
NETWORK SECURITY - Firewall/Core/Edge Security,Warranty/Advanced RMA,Are all network appliances (Firewall/Switch) covered with a hardware warranty / Advanced RMA?,Yes/No,Replacement warranties are important for all critical network infrastructure hardware. Having an active warranty / Advance RMA reduces down time in case of an emergency.,,2,Renew Expired Warranties,"Renew all expired warranties to support troubleshooting, patch and firmware updates, and advanced RMA.",0,0,0,0,,,,,,
NETWORK SECURITY - Firewall/Core/Edge Security,Hot Spare/Standby Unit,Is there a pre-configured hot spare/standby firewall/switch ready for use in case of an emergency.,Yes/No,Having a hot spare / standby reduces downtime in the event of primary hardware failure.,,2,Procure hot standby device,Purchase and configure a hot standby device to support quick swap out of a failed device.  This reduces the risk of significant downtime and lost productivity.,0,0,0,0,,,,,,
NETWORK SECURITY - Firewall/Core/Edge Security,End of Support,Is the Network Appliance (Firewall/Router End of Support?,Yes/No,End of support firewalls are vulnerable to breach. Firmware and security patches are no longer updated putting you at risk of new threats.,,4,Implement New Wireless Network Device,"Procure, configure and install a new network device to replace the existing end of life system.",0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Under Warranty,Is the Wireless Access Point/Console currently Under Warranty? (If NO document end date in notes),Yes/No,In place warranty services provide both patches and updates in addition to peace of mind in the event of equipment failure.,,3,Renew Warranty Services,Renew the expired warranty services to remain up to date on patches and firmware updates and protect against asset failure.,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Complex Password,Is the Wireless Access Point/Console administrative password complex?,Yes/No,Complex Passwords are necessary to prevent unauthorized access and security breaches.,,4,Implement complex password,Implement a complex password on the network device.,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Password Age,Has the Wireless Access Point Admin password been changed in the last 1 year?,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Set password age policy,Set password age policy to expire passwords after 90 days or align with any regulatory compliance guideline.,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Firmware Revision - MAJOR,Is the Wireless Access Point/Console running the latest major firmware release,Yes/No,Major firmware revisions can be vital to the health and security of an asset.,,3,Upgrade Firmware,Upgrade all firmware on all assets to the latest major release level ASAP,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Hardware Documented,"Is the Make, Model & Serial Number of all WAPs documented?",Yes/No,Documentation for wireless assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Document all network devices,"Document all network devices including make, model, firmware version, warranty support information, serial number, and running configuration to ensure easy and quick problem resolution.",0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Equipment Labeled,Is the Wireless Access Point/Console clearly labeled with Device Name and IP on front Panel?,Yes/No,Documentation for wireless assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Label all network devices ,Label all network devices for easy visual identification and troubleshooting.,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,Configuration Backup,Has a recent Wireless Access Point/Console running configuration backup been exported and stored in the document repository?,Yes/No,Documentation for wireless assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,4,Backup existing network device configuration,Backup existing network device configuration ASAP and add to asset documentation,0,0,0,0,Automate device backup,Automate the backup of all network device running configurations.,0,0,0,0
NETWORK - Wireless Access Points,Good Credentials - 3rd party,Do we have working admin credentials to manage this device?,Yes/No,Authorized 3rd party vendors should have unique access credentials for management and logging,,5,Assign unique 3rd party credentials,Assign unique 3rd party credentials and enable logged access for audits.,0,0,0,0,,,,,,
NETWORK - Wireless Access Points,End of Support,Is the Wireless Access Point/Console End of Support?,Yes/No,End of support firewalls are vulnerable to breach. Firmware and security patches are no longer updated putting you at risk of new threats.,,3,Procure and configure new network device,"Procure, configure and install a new network device to replace the existing end of life system.",0,0,0,0,,,,,,
NETWORK - Wireless Access Points,WAN Information,"IS the Public WAN IP,  private network IP and carrier information documented?",Yes/No,"Documentation allows for rapid troubleshooting, configuration and triage in the event of a network (carrier issue.)",,3,Document WAP/WAN,"Create documentation of the public WAN IP, private network IP, and all carrier information",0,0,0,0,,,,,,
NETWORK - Network Switches,End of Support,Is the Network Switch(es) End of Support? (If yes document date in comments),Yes/No,End of support firewalls are vulnerable to breach. Firmware and security patches are no longer updated putting you at risk of new threats,,3,Implement New Network Device,"Procure, configure and install a new network device to replace the existing end of life system.",0,0,0,0,,,,,,
NETWORK - Network Switches,Under Warranty,Is the Network Switch(es) currently under warranty?,Yes/No,In place warranty services provide both patches and updates in addition to peace of mind in the event of equipment failure.,,3,Renew  Expired Warranties,"Renew expired warranties to ensure continued ability to upgrade patches, firmware, and get advanced replacement support for failed assets.",0,0,0,0,,,,,,
NETWORK - Network Switches,Complex Password,Is the Network Switch(es) Password Complex?,Yes/No,Complex Passwords are necessary to prevent unauthorized access or breach.,,4,Implement complex password,Implement a complex password on the network device.,0,0,0,0,,,,,,
NETWORK - Network Switches,Password Age,Has the Network Switch(es) administrative password been changed in the last one (1) year?,Yes/No,Maximum Password Age requires users to reset their password regularly.  Changing passwords regularly protects your systems against unauthorized access.,,4,Set password age policy,Set password age policy to expire passwords after 90 days or align with any regulatory compliance guideline.,0,0,0,0,,,,,,
NETWORK - Network Switches,Remote Access,Is all management access to the switches restricted to internal (non-public) access?,Yes/No,Access within the network from a browser  can improve troubleshooting efforts and reduce data room access.,,3,Implement browser access - Internal,Implement browser access for all network devices from inside the private network.,0,0,0,0,,,,,,
NETWORK - Network Switches,Firmware Revision,Is the Network Switch(es) running the latest Major revision of the firmware?,Yes/No,Major firmware revisions can be vital to the health and security of an asset.,,3,Upgrade Firmware,Upgrade all firmware on all assets to the latest major release level ASAP,0,0,0,0,,,,,,
NETWORK - Network Switches,Hardware Documented,"Is the Make, Model & Serial Number of the network switches documented?",Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Document all network devices,"Document all network devices including make, model, firmware version, warranty support information, serial number, and running configuration to ensure easy and quick problem resolution.",0,0,0,0,,,,,,
NETWORK - Network Switches,Equipment Labeled,Is the Network Switch(es) clearly labeled with the Device Name and IP on the front panel?,Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,2,Label all network devices ,Label all network devices for easy visual identification and troubleshooting.,0,0,0,0,,,,,,
NETWORK - Network Switches,Configuration Backup,Has a recent running configuration backup been exported and stored in the document library,Yes/No,Documentation for network assets allow for quick reconfiguration in the event of a hardware failure or misconfiguration.,,4,Backup existing network device configuration,Backup existing network device configuration ASAP and add to asset documentation,0,0,0,0,Automate device backup,Automate the backup of all network device running configurations.,0,0,0,0
NETWORK - Network Switches,Good Credentials - 3rd party,Do 3rd party vendors have unique working admin credentials to manage the device?,Yes/No,Authorized 3rd party vendors should have unique access credentials for management and logging,,3,Assign unique 3rd party credentials,Assign unique 3rd party credentials and enable logged access for audits.,0,0,0,0,,,,,,
NETWORK - Network Switches,Management,Are all network switches managed and configured?,Yes/No,Managed switches provide troubleshooting and VLAN capabilities for enhanced network traffic segregation and security. Managed switches also add a layer of visibility to network traffic flow for diagnose,,4,Configure Management,Configure management on all managed switch capable devices.,0,0,0,0,Implement Managed Switching,"Procure and Install Managed Switches to support better management, troubleshooting, and advanced network configurations. Minimum 1 Gbps throughput per port.",0,0,0,0
NETWORK - Network Switches,Link Speed,Are all switch ports 1 Gbps or faster?,Yes/No,1 Gbps or higher speeds are needed for critical database driven productivity applications.,,5,Upgrade all switches,Procure and install managed switches with a minimum of 1 Gbps bandwidth speed.,0,0,0,0,,,,,,
NETWORK - Network Switches,Warranty/Advanced RMA,Are all switches covered with a hardware warranty / Advanced RMA?,Yes/No,Replacement warranties are important for all critical network infrastructure hardware. Having an active warranty / Advance RMA reduces down time in case of an emergency.,,3,Renew Expired Warranties,"Renew all expired warranties to support troubleshooting, patch and firmware updates, and advanced RMA.",0,0,0,0,,,,,,
NETWORK - Network Switches,Hot Spare/Standby Unit,Is there a pre-configured hot spare/standby switch ready for use in case of an emergency.,Yes/No,Having a hot spare / standby reduces downtime in the event of primary hardware failure.,,2,Procure hot standby device,Purchase and configure a hot standby device to support quick swap out of a failed device.  This reduces the risk of significant downtime and lost productivity.,0,0,0,0,,,,,,
